FID,id,Nom de l'arrêt,Lignes,Secteur,Direction,Type,Accessibilité,Arrêt de référence,Traversée,Date de travaux,Accessibilité avant travaux,the_geom
ArretTCA.fid--536c5187_18ee62dd42f_5ed1,1,Abbatucci,"1, 2, 3, 4, 7",Cours Napoléon,Hauts du Vazzio,En ligne,B,,,avr.-12,C,POINT (1176582.3253307468 6108974.674903702)
ArretTCA.fid--536c5187_18ee62dd42f_5ed2,2,Abbatucci,"1, 2, 3, 4, 7",Cours Napoléon,Place de Gaulle,En ligne,B,,,,,POINT (1176565.5193096616 6108942.201273282)
ArretTCA.fid--536c5187_18ee62dd42f_5ed3,3,Acqualonga,2,Mezzavia,Confina,Alvéole,B,,,,,POINT (1179448.0755569558 6112134.891368942)
ArretTCA.fid--536c5187_18ee62dd42f_5ed4,4,Acqualonga stade,2,Mezzavia,Les Crêtes,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1179219.1393670004 6111961.869660308)
ArretTCA.fid--536c5187_18ee62dd42f_5ed5,5,Acqualonga stade,2,Mezzavia,Confina,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1179275.6472184602 6112077.616392847)
ArretTCA.fid--536c5187_18ee62dd42f_5ed6,6,Acqualonga,2,Mezzavia,Les Crêtes,Alvéole,B,,,juil.-15,D,POINT (1179575.367039727 6112148.68374436)
ArretTCA.fid--536c5187_18ee62dd42f_5ed7,7,Aéroport,8,Aéroport,Gare CFC,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1181261.315453353 6108764.487813756)
ArretTCA.fid--536c5187_18ee62dd42f_5ed8,8,Aghja,6,St Jean / Loreto,Castelluccio,En ligne,A,Stade François Coty vers Pdg,,sept.-14,D,POINT (1176209.0668967299 6109809.118839585)
ArretTCA.fid--536c5187_18ee62dd42f_5ed9,9,Allée des mimosas,"2, 5",Centre ville,Place de Gaulle,Alvéole,C,,,,,POINT (1176048.8731628573 6107828.712898165)
ArretTCA.fid--536c5187_18ee62dd42f_5eda,10,Allée des mimosas,"2, 5",Centre ville,Parata,Alvéole,B,,,janv.-10,C,POINT (1175981.389043222 6107747.9131983835)
ArretTCA.fid--536c5187_18ee62dd42f_5edb,11,Alzo di leva,4,Cannes,Budiccione,En ligne,A,Stade François Coty vers Pdg,,avr.-14,B,POINT (1176805.9694481404 6110195.2046807455)
ArretTCA.fid--536c5187_18ee62dd42f_5edc,12,Alzo di leva,"4, 11",Cannes,Hopital,En ligne,A,Stade François Coty vers Pdg,,avr.-14,B,POINT (1176793.6184446365 6110212.608496101)
ArretTCA.fid--536c5187_18ee62dd42f_5edd,13,Alzo di sole,1,Vazzio,Place de Gaulle,Alvéole,A,,,mai-13,C,POINT (1178659.61729224 6109587.179209934)
ArretTCA.fid--536c5187_18ee62dd42f_5ede,14,Alzo di sole,1,Vazzio,Hauts du Vazzio,Alvéole,D,,,,,POINT (1178615.343376508 6109634.166406061)
ArretTCA.fid--536c5187_18ee62dd42f_5edf,15,Ancien cimetière,"2, 5, C",Sanguinaires,Place de Gaulle,Alvéole,D,,,,,POINT (1173909.1930416476 6106813.017312804)
ArretTCA.fid--536c5187_18ee62dd42f_5ee0,16,Ancien cimetière,"2, 5, C",Sanguinaires,Parata,Alvéole,D,,,,,POINT (1173918.1008137353 6106828.170809189)
ArretTCA.fid--536c5187_18ee62dd42f_5ee1,17,APF,2,Franchini,Confina,En ligne,B,Stade François Coty vers Pdg,,févr.-12,C,POINT (1178004.4144835726 6110992.443369655)
ArretTCA.fid--536c5187_18ee62dd42f_5ee2,18,Ariadne,5,Sanguinaires,Parata,En ligne,B,,,,,POINT (1172111.6117904019 6106676.485603254)
ArretTCA.fid--536c5187_18ee62dd42f_5ee3,19,Ariadne,5,Sanguinaires,Place de Gaulle,En ligne,B,,,,,POINT (1172092.8053227828 6106682.942188534)
ArretTCA.fid--536c5187_18ee62dd42f_5ee4,20,Aspretto,"1, 8, 12",Aspretto,Hauts du Vazzio,Alvéole,B,,,,,POINT (1178394.984488255 6109558.9052878935)
ArretTCA.fid--536c5187_18ee62dd42f_5ee5,21,Aspretto,"8, 12",Aspretto,Gare CFC,Alvéole,D,Lyautey rocade vers PdG,,,,POINT (1178572.6355512862 6109568.542410447)
ArretTCA.fid--536c5187_18ee62dd42f_5ee6,22,Balestrino,7,Hauts d'Ajaccio,Ajaccio,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175828.704336107 6108346.195065468)
ArretTCA.fid--536c5187_18ee62dd42f_5ee7,23,Balestrino,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175845.4489467996 6108345.179865488)
ArretTCA.fid--536c5187_18ee62dd42f_5ee8,24,Barbicaja,5,Sanguinaires,Parata,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1172736.8143844572 6106896.806468696)
ArretTCA.fid--536c5187_18ee62dd42f_5ee9,25,Barbicaja,5,Sanguinaires,Place de Gaulle,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1172746.8745289447 6106907.577153032)
ArretTCA.fid--536c5187_18ee62dd42f_5eea,26,Battesti,6,St Jean / Loreto,Castelluccio,En ligne,A,,,oct.-13,D,POINT (1175895.461550879 6109349.595900134)
ArretTCA.fid--536c5187_18ee62dd42f_5eeb,27,Battesti,6,St Jean / Loreto,Gare CFC,En ligne,A,,,oct.-13,D,POINT (1175928.1887086937 6109341.930561702)
